Company,Price,Opening Price,High,Low,Close,Change,%Change,Trades,Volume,Value
FTNCOCOA [RST],0.36,0.36,--,--,0.36,0.00,0.00,12,"138,252","49,731"
GLAXOSMITH,6.05,6.05,--,--,6.05,0.00,0.00,29,"334,703","2,009,797"
GOLDBREW [BLS],0.81,0.81,--,--,0.81,0.00,0.00,0,--,--
GOLDINSURE [MRS],0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
GSPECPLC,4.19,4.19,--,--,4.19,0.00,0.00,0,--,--
GTCO,27.35,27.35,27.95,27.00,27.25,0.10,0.37,376,"32,353,859","887,638,354"
GUINEAINS,0.20,0.20,0.20,0.20,0.20,0.00,0.00,11,"1,011,069","202,464"
GUINNESS,48.55,48.55,--,--,48.55,0.00,0.00,70,"621,709","29,899,327"
HONYFLOUR [MRF],3.45,3.45,--,--,3.45,0.00,0.00,37,"498,455","1,716,871"
IKEJAHOTEL,1.33,1.33,1.46,1.35,1.46,0.13,9.77,10,"314,164","441,374"
IMG,9.50,9.50,--,--,9.50,0.00,0.00,9,"69,000","590,927"
INFINITY [BLS],1.32,1.32,--,--,1.32,0.00,0.00,0,--,--
INTBREW [BLS],5.00,5.00,5.15,5.05,5.05,0.05,1.00,43,"2,484,309","12,602,864"
INTENEGINS [MRS],0.38,0.38,--,--,0.38,0.00,0.00,0,--,--
JAIZBANK,0.70,0.70,--,--,0.70,0.00,0.00,29,"102,935","72,078"
JAPAULGOLD,0.39,0.39,--,--,0.39,0.00,0.00,12,"95,306","36,496"
JBERGER,26.00,26.00,26.00,25.95,25.95,0.05,0.19,63,"1,396,910","36,185,293"
JOHNHOLT,0.79,0.79,--,--,0.79,0.00,0.00,3,"5,530","4,634"
JULI,0.91,0.91,--,--,0.91,0.00,0.00,0,--,--
LASACO,1.06,1.06,--,--,1.06,0.00,0.00,7,"18,128","18,831"
LEARNAFRCA,1.40,1.40,--,--,1.40,0.00,0.00,11,"52,133","78,086"
LINKASSURE,0.51,0.51,0.51,0.51,0.51,0.00,0.00,5,"255,930","130,175"
LIVESTOCK,2.00,2.00,2.00,1.96,1.98,0.02,1.00,28,"3,023,975","5,989,879"
LIVINGTRUST [BLS],1.24,1.24,--,--,1.24,0.00,0.00,3,"6,506","8,848"
MANSARD,2.44,2.44,--,--,2.44,0.00,0.00,24,"122,643","301,820"
MAYBAKER,4.45,4.45,--,--,4.45,0.00,0.00,25,"129,478","555,626"
MBENEFIT,0.26,0.26,0.26,0.25,0.25,0.01,3.85,28,"3,026,661","770,000"
MCNICHOLS,0.77,0.77,--,--,0.77,0.00,0.00,0,--,--
MEDVIEWAIR [BMF],1.62,1.62,--,--,1.62,0.00,0.00,0,--,--
MEYER,0.55,0.55,--,--,0.55,0.00,0.00,1,"8,678","5,207"
MORISON,1.99,1.99,--,--,1.99,0.00,0.00,2,"84,996","169,992"
MRS,13.55,13.55,--,--,13.55,0.00,0.00,4,"25,252","330,616"
MTNN,199.00,199.00,197.00,197.00,197.00,2.00,1.01,290,"2,912,482","572,694,270"
MULTITREX [DIP],0.36,0.36,--,--,0.36,0.00,0.00,0,--,--
MULTIVERSE,0.20,0.20,0.21,0.20,0.21,0.01,5.00,7,"893,250","182,973"
NAHCO,4.35,4.35,4.37,4.35,4.35,0.00,0.00,34,"852,191","3,708,726"
NASCON,13.25,13.25,--,--,13.25,0.00,0.00,20,"165,942","2,278,129"
NB,48.00,48.00,48.00,48.00,48.00,0.00,0.00,69,"4,254,256","204,211,388"
NCR,3.00,3.00,--,--,3.00,0.00,0.00,2,"10,350","34,155"
NEIMETH,1.81,1.81,--,--,1.81,0.00,0.00,8,"114,646","210,400"
NEM,3.01,3.01,3.31,3.16,3.31,0.30,9.97,51,"3,817,891","12,444,595"
NESF,552.20,552.20,--,--,552.20,0.00,0.00,0,--,--
NESTLE,"1,435.00","1,435.00","1,435.00","1,435.00","1,435.00",0.00,0.00,51,"330,607","473,762,172"
NGXGROUP,24.50,24.50,25.00,24.30,24.95,0.45,1.84,182,"17,230,931","426,630,703"
NIGERINS [MRF],0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
NNFM,9.00,9.00,--,--,9.00,0.00,0.00,0,--,--
NOTORE [BLS],62.50,62.50,--,--,62.50,0.00,0.00,0,--,--
NPFMCRFBK,2.10,2.10,2.05,2.05,2.05,0.05,2.38,18,"404,160","840,539"
NSLTECH,0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
OANDO [MRF],4.75,4.75,5.05,4.90,5.02,0.27,5.68,101,"4,716,642","23,542,885"
OKOMUOIL,127.80,127.80,--,--,127.80,0.00,0.00,52,"109,904","13,928,438"
OMATEK [RST],0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
PHARMDEKO,1.81,1.81,--,--,1.81,0.00,0.00,3,"140,192","278,980"
PREMPAINTS,10.00,10.00,--,--,10.00,0.00,0.00,0,--,--
PRESCO,95.00,95.00,104.50,100.00,104.50,9.50,10.00,130,"2,725,954","277,803,668"
PRESTIGE [BLS],0.45,0.45,0.45,0.41,0.45,0.00,0.00,8,"1,102,124","474,888"
PZ,6.45,6.45,6.45,6.45,6.45,0.00,0.00,27,"408,057","2,613,091"
RAKUNITY [MRF],0.30,0.30,--,--,0.30,0.00,0.00,0,--,--
REDSTAREX,3.68,3.68,--,--,3.68,0.00,0.00,4,"30,100","101,262"
REGALINS,0.40,0.40,0.40,0.38,0.40,0.00,0.00,15,"2,470,239","943,743"
RESORTSAL [MRF],0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
RONCHESS,81.00,81.00,--,--,81.00,0.00,0.00,0,--,--
ROYALEX,0.84,0.84,0.83,0.79,0.83,0.01,1.19,12,"1,097,471","891,496"
RTBRISCOE,0.30,0.30,--,--,0.30,0.00,0.00,18,"305,991","98,839"
SCOA,1.37,1.37,1.37,1.37,1.37,0.00,0.00,20,"677,533","977,871"
SEPLAT,866.00,866.00,866.00,866.00,866.00,0.00,0.00,60,"793,684","687,198,415"
SFSREIT,67.90,67.90,70.00,70.00,70.00,2.10,3.09,1,"473,405","33,138,350"
SKYAVN,5.80,5.80,--,--,5.80,0.00,0.00,1,"6,900","38,019"
SMURFIT [MRF],0.2,0.2,--,--,0.2,0.00,0.00,0,--,--
SOVRENINS,0.24,0.24,0.24,0.23,0.24,0.00,0.00,21,"4,286,880","992,767"
STACO [MRF],0.48,0.48,--,--,0.48,0.00,0.00,0,--,--
STANBIC,35,35,--,--,35,0.00,0.00,73,"332,498","11,625,848"
STDINSURE [MRF],0.2,0.2,--,--,0.2,0.00,0.00,0,--,--
STERLNBANK,1.7,1.7,1.7,1.65,1.7,0.00,0.00,37,"4,433,425","7,519,408"
SUNUASSUR,0.33,0.33,0.36,0.36,0.36,0.03,9.09,13,"214,995","77,308"
TANTALIZER,0.2,0.2,--,--,0.2,0.00,0.00,0,--,--
THOMASWY [MRS],0.35,0.35,--,--,0.35,0.00,0.00,0,--,--
TIP,0.44,0.44,--,--,0.44,0.00,0.00,1,"1,000",400
TOTAL,241,241,--,--,241,0.00,0.00,57,"210,347","50,310,474"
TOURIST [DIP],2.84,2.84,--,--,2.84,0.00,0.00,0,--,--
TRANSCOHOT [BLS],5.38,5.38,--,--,5.38,0.00,0.00,2,259,"1,515"
TRANSCORP,1.15,1.15,1.18,1.14,1.16,0.01,0.87,135,"21,397,414","24,845,336"
TRANSEXPR,0.81,0.81,--,--,0.81,0.00,0.00,0,--,--
TRIPPLEG,0.96,0.96,--,--,0.96,0.00,0.00,1,"1,041",937
UACN,8.95,8.95,8.95,8.9,8.95,0.00,0.00,56,"1,767,459","15,781,081"
UBA,8.65,8.65,8.6,8.5,8.6,0.05,0.58,190,"9,691,492","83,076,238"
UBN [BLS],5.85,5.85,5.85,5.85,5.85,0.00,0.00,33,"717,414","4,288,626"
UCAP,11.2,11.2,11.15,11,11.05,0.15,1.34,81,"1,573,691","17,448,058"
UHOMREIT,36.6,36.6,--,--,36.6,0.00,0.00,1,10,364
UNHOMES [MRS],3.02,3.02,--,--,3.02,0.00,0.00,0,--,--
UNILEVER,13.75,13.75,13.15,13.15,13.15,0.60,4.36,35,"467,959","6,201,586"
UNIONDICON [BRS],9.9,9.9,--,--,9.9,0.00,0.00,0,--,--
UNITYBNK,0.5,0.5,0.5,0.5,0.5,0.00,0.00,7,"208,850","104,244"
UNIVINSURE,0.2,0.2,--,--,0.2,0.00,0.00,0,--,--
UPDC [BLS],1.06,1.06,1.05,0.96,1,0.06,5.66,40,"5,526,215","5,475,296"
UPDCREIT,3.7,3.7,3.65,3.65,3.65,0.05,1.35,40,"772,004","2,806,675"
UPL,2.59,2.59,2.45,2.45,2.45,0.14,5.41,31,"320,000","787,146"
VANLEER,5.45,5.45,--,--,5.45,0.00,0.00,0,--,--
VERITASKAP,0.23,0.23,--,--,0.23,0.00,0.00,0,--,--
VITAFOAM,24.4,24.4,--,--,24.4,0.00,0.00,58,"837,557","19,633,314"
WAPCO,26.5,26.5,26.5,26.5,26.5,0.00,0.00,118,"2,115,799","56,066,485"
WAPIC,0.5,0.5,0.5,0.5,0.5,0.00,0.00,19,"392,664","196,372"
WEMABANK,0.85,0.85,0.87,0.82,0.87,0.02,2.35,56,"4,429,460","3,781,406.38"
ZENITHBANK,26.95,26.95,27,26.45,27,0.05,0.19,339,"24,324,646","653,468,434.50"
,,,,,,,,,,
